Receipt,"2022 Board Candidates","2022 Vote for Change Recipients","2021 Annual Meeting Minutes","Proposed Davis Food Cooperative Bylaw Amendment: 5.1 Number and Composition Bylaw Amendment","Proposed Davis Food Cooperative Bylaw Amendment: 5.4 Terms and Elections Bylaw Amendment","Proposed Davis Food Cooperative Bylaw Amendment: 7.2 Net Surplus Savings and Earnings Bylaw Amendment"
SV77,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Davis Parent Nursery School, Explorit Science Center, Davis, HEART of Davis (formerly the Interfaith Rotating Winter Shelter)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
SW9Q,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, Explorit Science Center, Davis, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
SZNP,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Davis Media Access, Davis Parent Nursery School, Norcal Resist",Abstain,Abstain,Abstain,Abstain
T2JW,Abstain,"HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place",Abstain,"I do not approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment"
T3W2,"Alicia Baddorf, Samantha Conselman","Cache Creek Conservancy, Putah Creek Council, Paul's Place, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I do not approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
T4B2,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Yolo County Care Continuum",Abstain,"I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment",Abstain
T7D6,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Putah Creek Council, Yolo Children's Fund, Davis Media Access, HEART of Davis (formerly the Interfaith Rotating Winter Shelter)",Abstain,"I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
T8SM,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, Davis Media Access, Children’s Therapy Center, Yolo County Care Continuum",Abstain,"I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment",Abstain
T8ZZ,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place",Abstain,"I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
T95C,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Putah Creek Council, Davis Media Access, Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
T9DH,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Yolo Children's Fund, Paul's Place, Pet Adoption & Wellness Services (PAWS)",Abstain,"I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
TB94,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Putah Creek Council, Yolo Children's Fund, Explorit Science Center, Davis, Children’s Therapy Center","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
TBND,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Children’s Therapy Center, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
TCC5,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Yolo County Care Continuum, Norcal Resist, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I do not approve the proposed Bylaw Amendment",Abstain,"I approve the proposed Bylaw Amendment"
TD82,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, Paul's Place, Norcal Resist","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
TDJK,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Bike Davis, Davis Parent Nursery School, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
TFS7,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Explorit Science Center, Davis, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Children’s Therapy Center","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
THDS,"Alicia Baddorf","Yolo Children's Fund, Davis Parent Nursery School, Children’s Therapy Center",Abstain,Abstain,Abstain,Abstain
THM8,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Putah Creek Council, Bike Davis, Norcal Resist, Davis Senior High School Band Boosters","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
TM8F,"Alicia Baddorf, Oliver Resnick Weiss","Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
TPJD,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, Paul's Place, Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
TQHT,"Alicia Baddorf, Samantha Conselman","Davis Media Access, Davis Parent Nursery School, Explorit Science Center, Davis, Yolo County Care Continuum","I approve the minutes","I do not approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
TRSN,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Paul's Place, Norcal Resist",Abstain,"I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment"
TWKP,"Alicia Baddorf","Yolo Children's Fund, Paul's Place, Pet Adoption & Wellness Services (PAWS)",Abstain,Abstain,Abstain,Abstain
TX6T,"Alicia Baddorf, Samantha Conselman","Bike Davis, Davis Media Access, Norcal Resist",Abstain,Abstain,Abstain,Abstain
TX7G,"Alicia Baddorf, Samantha Conselman","Cache Creek Conservancy, Yolo Children's Fund, Davis Parent Nursery School, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
TY2R,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Putah Creek Council, Davis Parent Nursery School, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
TY8T,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Bike Davis, Yolo Children's Fund, Children’s Therapy Center, Yolo County Care Continuum","I approve the minutes","I do not approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment"
TYV9,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Davis Media Access, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Davis Senior High School Band Boosters","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
TZCJ,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Putah Creek Council, Yolo Children's Fund, Norcal Resist","I approve the minutes",Abstain,"I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
TZVX,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, Explorit Science Center, Davis, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
V38C,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Yolo Children's Fund, Davis Parent Nursery School, Paul's Place","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
V4S9,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Yolo Children's Fund, Davis Parent Nursery School, Children’s Therapy Center","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
V4YW,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, Paul's Place, Children’s Therapy Center, Yolo County Care Continuum","I approve the minutes",Abstain,Abstain,Abstain
V5G9,"Alicia Baddorf, Oliver Resnick Weiss","Putah Creek Council, Explorit Science Center, Davis, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place",Abstain,"I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment",Abstain
V5RS,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Bike Davis, Yolo Children's Fund, Davis Media Access","I approve the minutes","I do not approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment"
V6GJ,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, Explorit Science Center, Davis, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place",Abstain,"I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
V9F7,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, Bike Davis, Yolo Children's Fund","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
V9VY,Abstain,"Cache Creek Conservancy, Bike Davis, Explorit Science Center, Davis, Norcal Resist",Abstain,"I do not approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment"
VCPB,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Norcal Resist",Abstain,"I approve the proposed Bylaw Amendment",Abstain,"I approve the proposed Bylaw Amendment"
VFDT,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, Yolo County Care Continuum, Davis Senior High School Band Boosters","I approve the minutes","I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
VFZS,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Bike Davis, Yolo Children's Fund, Explorit Science Center, Davis, HEART of Davis (formerly the Interfaith Rotating Winter Shelter)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
VGYN,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Davis Parent Nursery School, Explorit Science Center, Davis, Children’s Therapy Center, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
VJKG,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Davis Media Access, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place",Abstain,"I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
VJQV,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Yolo Children's Fund, Explorit Science Center, Davis, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
VJTS,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Bike Davis, Yolo Children's Fund, Children’s Therapy Center, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
VMMD,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, Bike Davis, Davis Media Access","I approve the minutes",Abstain,Abstain,"I approve the proposed Bylaw Amendment"
VMVX,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
VMZ9,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Putah Creek Council, Davis Media Access, Explorit Science Center, Davis, HEART of Davis (formerly the Interfaith Rotating Winter Shelter)",Abstain,"I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
VPC6,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Davis Media Access, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
VPN9,"Alicia Baddorf, Samantha Conselman","Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Children’s Therapy Center","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
VQ7K,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, Yolo Children's Fund, Davis Parent Nursery School","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
VRMM,"Alicia Baddorf, Samantha Conselman","Cache Creek Conservancy, Putah Creek Council, Explorit Science Center, Davis","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment",Abstain
VSF2,"Alicia Baddorf","Yolo Children's Fund, Paul's Place, Children’s Therapy Center","I approve the minutes","I do not approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
VSXR,Abstain,"Putah Creek Council, Davis Parent Nursery School, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Norcal Resist",Abstain,Abstain,Abstain,Abstain
VTYS,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Putah Creek Council, Yolo Children's Fund, Davis Media Access, HEART of Davis (formerly the Interfaith Rotating Winter Shelter)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment"
VV5N,"Alicia Baddorf, Samantha Conselman","Yolo Children's Fund, Davis Parent Nursery School, Explorit Science Center, Davis, Paul's Place","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
VVS9,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
VX3P,"Alicia Baddorf, Samantha Conselman","Yolo Children's Fund, Children’s Therapy Center, Norcal Resist, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
VX7X,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, Paul's Place, Yolo County Care Continuum, Pet Adoption & Wellness Services (PAWS)","I approve the minutes",Abstain,Abstain,Abstain
VXBW,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Putah Creek Council, Bike Davis, Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
VXS2,Abstain,"Cache Creek Conservancy, Putah Creek Council, Yolo Children's Fund, Norcal Resist",Abstain,Abstain,"I do not approve the proposed Bylaw Amendment",Abstain
VXY6,"Alicia Baddorf","Yolo Children's Fund, Paul's Place, Children’s Therapy Center, Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
W3NY,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, Explorit Science Center, Davis, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
W4TS,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, Yolo Children's Fund, Explorit Science Center, Davis","I approve the minutes",Abstain,Abstain,Abstain
W6ZD,"Alicia Baddorf, Samantha Conselman","Explorit Science Center, Davis, Pet Adoption & Wellness Services (PAWS), Davis Senior High School Band Boosters","I approve the minutes",Abstain,"I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
W7BR,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Putah Creek Council, Davis Media Access, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Norcal Resist","I approve the minutes","I do not approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment"
WCG9,"Alicia Baddorf","Cache Creek Conservancy, Yolo Children's Fund, Davis Media Access, Pet Adoption & Wellness Services (PAWS)",Abstain,"I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
WCJ3,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, Yolo Children's Fund, Paul's Place","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
WDD8,"Alicia Baddorf, Oliver Resnick Weiss","Davis Parent Nursery School, Explorit Science Center, Davis, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Davis Senior High School Band Boosters","I approve the minutes","I do not approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment"
WF64,Abstain,"Pet Adoption & Wellness Services (PAWS)",Abstain,Abstain,Abstain,Abstain
WFQN,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Davis Media Access, Davis Senior High School Band Boosters",Abstain,"I do not approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment"
WGFC,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
WHWG,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Children’s Therapy Center, Yolo County Care Continuum",Abstain,Abstain,Abstain,Abstain
WND7,Abstain,"Bike Davis, Yolo Children's Fund, Explorit Science Center, Davis, Pet Adoption & Wellness Services (PAWS)","I approve the minutes",Abstain,"I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
WPD6,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Children’s Therapy Center","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
WPSY,"Alicia Baddorf","HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Children’s Therapy Center, Norcal Resist","I approve the minutes","I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
WQN4,Abstain,"Yolo Children's Fund, Paul's Place, Yolo County Care Continuum, Pet Adoption & Wellness Services (PAWS)",Abstain,Abstain,"I do not approve the proposed Bylaw Amendment",Abstain
WQWS,"Alicia Baddorf, Samantha Conselman","Cache Creek Conservancy, Explorit Science Center, Davis, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
WSGH,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Putah Creek Council, Bike Davis, Davis Media Access, HEART of Davis (formerly the Interfaith Rotating Winter Shelter)",Abstain,"I do not approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
WT3F,"Alicia Baddorf, Samantha Conselman","Cache Creek Conservancy, Yolo Children's Fund, Children’s Therapy Center, Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment",Abstain
WTBN,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, Davis Media Access, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Norcal Resist",Abstain,Abstain,"I do not approve the proposed Bylaw Amendment",Abstain
WY5S,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, Explorit Science Center, Davis, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
WYTP,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, Explorit Science Center, Davis, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
WZGJ,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, Davis Parent Nursery School, Paul's Place, Norcal Resist",Abstain,Abstain,Abstain,"I approve the proposed Bylaw Amendment"
WZHX,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, Explorit Science Center, Davis, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I do not approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment"
WZT6,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
WZT7,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Davis Parent Nursery School, Explorit Science Center, Davis, Children’s Therapy Center, Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
X287,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, Bike Davis, Pet Adoption & Wellness Services (PAWS)","I approve the minutes",Abstain,Abstain,Abstain
X33G,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Putah Creek Council, Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place","I approve the minutes",Abstain,Abstain,Abstain
X3PV,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Norcal Resist","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
X66N,"Alicia Baddorf","Putah Creek Council, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
X789,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Pet Adoption & Wellness Services (PAWS)",Abstain,"I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
X7XK,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Putah Creek Council, Yolo Children's Fund, Paul's Place, Yolo County Care Continuum",Abstain,"I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
X9B5,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, Davis Parent Nursery School, Paul's Place","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
XFWW,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment"
XH2J,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Explorit Science Center, Davis, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
XN4X,"Oliver Resnick Weiss","Cache Creek Conservancy, Yolo Children's Fund, Explorit Science Center, Davis","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
XN9W,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Putah Creek Council, Davis Media Access, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
XNWN,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Putah Creek Council, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
XP79,Abstain,"Cache Creek Conservancy, Putah Creek Council, Bike Davis, Yolo Children's Fund","I approve the minutes","I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
XPZY,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, Children’s Therapy Center, Yolo County Care Continuum",Abstain,Abstain,Abstain,Abstain
