Receipt,"2021 Board Candidates","2021 Vote for Change Recipients","2020 Annual Meeting Minutes"
QJS3,Abstain,"Davis Media Access, Norcal Resist, Children’s Therapy Center, Yolo Interfaith Immigration Network",Abstain
QNNT,Abstain,"Cache Creek Conservancy, Yolo County Care Continuum, NAMI Yolo County, Fourth & Hope","I approve the minutes"
QP5V,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","NAMI Yolo County, Meals on Wheels Yolo County, Fourth & Hope, Yolo Interfaith Immigration Network","I approve the minutes"
QP7T,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Yolo Interfaith Immigration Network, Norcal Resist","I approve the minutes"
QPCP,Abstain,"Meals on Wheels Yolo County, Fourth & Hope, Yolo Interfaith Immigration Network, F.I.R.E. Foundation",Abstain
QPTK,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo Interfaith Immigration Network, Family Hui, Children’s Therapy Center",Abstain
QS2N,Abstain,"Yolo Basin Foundation, Meals on Wheels Yolo County, Explorit Science Center, Davis, Davis Media Access",Abstain
QSMV,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Fourth & Hope, Yolo County Care Continuum, Yolo Interfaith Immigration Network, Meals on Wheels Yolo County","I approve the minutes"
QTJY,"Aditi Risbud Bartl, Gustave Cirhigiri","Yolo Land Trust, Putah Creek Council","I approve the minutes"
QVDD,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Yolo Basin Foundation, Yolo Land Trust, Explorit Science Center, Davis, Putah Creek Council","I approve the minutes"
QXSC,"Angelo Esquivel, M E Gladis, Olivia Henry","Meals on Wheels Yolo County, Children’s Therapy Center, Family Hui, Fourth & Hope","I approve the minutes"
QY3M,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Putah Creek Council, Meals on Wheels Yolo County, Davis Media Access, Explorit Science Center, Davis","I approve the minutes"
R2BC,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Meals on Wheels Yolo County, NAMI Yolo County, Yolo Interfaith Immigration Network, Davis Media Access",Abstain
R2C6,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Cache Creek Conservancy, Putah Creek Council, Explorit Science Center, Davis, Yolo Land Trust",Abstain
R4JS,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Fourth & Hope, Yolo County Care Continuum","I approve the minutes"
R59W,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Meals on Wheels Yolo County, Yolo County Care Continuum, Fourth & Hope, Yolo Interfaith Immigration Network",Abstain
R5MY,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Children’s Therapy Center, NAMI Yolo County, Yolo Interfaith Immigration Network, Meals on Wheels Yolo County","I approve the minutes"
R64W,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","F.I.R.E. Foundation, Explorit Science Center, Davis, Children’s Therapy Center","I approve the minutes"
R6X9,"Aditi Risbud Bartl, Gustave Cirhigiri","F.I.R.E. Foundation, Meals on Wheels Yolo County, Yolo Basin Foundation, Putah Creek Council","I approve the minutes"
R6XX,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","NAMI Yolo County, Yolo Land Trust, Meals on Wheels Yolo County, Explorit Science Center, Davis","I approve the minutes"
R9WJ,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Meals on Wheels Yolo County, Yolo County Care Continuum, Yolo Basin Foundation, NAMI Yolo County","I approve the minutes"
RB8M,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Meals on Wheels Yolo County, Yolo Land Trust, Yolo County Care Continuum, Family Hui",Abstain
RDPP,"Gustave Cirhigiri, M E Gladis, Olivia Henry","Yolo Basin Foundation, Davis Media Access, Yolo Interfaith Immigration Network","I approve the minutes"
RFKY,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Davis Media Access, NAMI Yolo County, Yolo County Care Continuum, Meals on Wheels Yolo County",Abstain
RGGG,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Putah Creek Council, Fourth & Hope, NAMI Yolo County, Meals on Wheels Yolo County","I approve the minutes"
RGSG,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","NAMI Yolo County, Davis Media Access, F.I.R.E. Foundation, Yolo County Care Continuum","I approve the minutes"
RH82,Abstain,Abstain,Abstain
RHFN,"Angelo Esquivel, Olivia Henry","Meals on Wheels Yolo County, Yolo Land Trust, Yolo Interfaith Immigration Network","I approve the minutes"
RHPR,Abstain,"Yolo Interfaith Immigration Network, Children’s Therapy Center, Norcal Resist, Yolo County Care Continuum",Abstain
RHTH,Abstain,"F.I.R.E. Foundation, Fourth & Hope, Norcal Resist, NAMI Yolo County","I approve the minutes"
RHVY,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo Interfaith Immigration Network, NAMI Yolo County, Meals on Wheels Yolo County","I approve the minutes"
RJS2,"Angelo Esquivel, M E Gladis, Olivia Henry","Yolo Land Trust, Explorit Science Center, Davis, Cache Creek Conservancy, Meals on Wheels Yolo County","I approve the minutes"
RJZ4,"Angelo Esquivel, M E Gladis, Olivia Henry","Explorit Science Center, Davis, Children’s Therapy Center, Meals on Wheels Yolo County, Davis Media Access",Abstain
RKJ7,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Fourth & Hope, Meals on Wheels Yolo County, Yolo County Care Continuum, NAMI Yolo County",Abstain
RM75,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Children’s Therapy Center, Norcal Resist, Yolo Land Trust, Explorit Science Center, Davis","I approve the minutes"
RNDX,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","NAMI Yolo County, Meals on Wheels Yolo County, Norcal Resist, F.I.R.E. Foundation","I approve the minutes"
RSY2,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Fourth & Hope, Yolo County Care Continuum, NAMI Yolo County, Yolo Interfaith Immigration Network","I approve the minutes"
RTKG,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Putah Creek Council, Explorit Science Center, Davis, F.I.R.E. Foundation, Cache Creek Conservancy","I approve the minutes"
RVWJ,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Putah Creek Council, Yolo Interfaith Immigration Network, Yolo Basin Foundation, Explorit Science Center, Davis","I approve the minutes"
RX5B,Abstain,Abstain,Abstain
RXT5,"Angelo Esquivel, M E Gladis, Olivia Henry","Yolo County Care Continuum, Norcal Resist, Children’s Therapy Center, F.I.R.E. Foundation","I approve the minutes"
RY8X,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Yolo Land Trust, Meals on Wheels Yolo County, Yolo Interfaith Immigration Network, Fourth & Hope","I approve the minutes"
RZPK,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Explorit Science Center, Davis, Yolo Basin Foundation, Putah Creek Council, Meals on Wheels Yolo County","I approve the minutes"
S266,"Aditi Risbud Bartl","Cache Creek Conservancy, Fourth & Hope, NAMI Yolo County, Meals on Wheels Yolo County","I approve the minutes"
S38Q,Abstain,"Putah Creek Council, Meals on Wheels Yolo County, Yolo Interfaith Immigration Network, Yolo Land Trust","I approve the minutes"
S6HP,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Cache Creek Conservancy, Meals on Wheels Yolo County, Yolo Interfaith Immigration Network",Abstain
S6S5,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Cache Creek Conservancy, Yolo Basin Foundation, Meals on Wheels Yolo County",Abstain
S737,"Angelo Esquivel, Olivia Henry","Meals on Wheels Yolo County","I approve the minutes"
S747,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Explorit Science Center, Davis, Davis Media Access, Meals on Wheels Yolo County, Yolo Land Trust","I approve the minutes"
S7FR,"Angelo Esquivel, M E Gladis, Olivia Henry","Yolo Land Trust, Meals on Wheels Yolo County, Explorit Science Center, Davis, NAMI Yolo County","I approve the minutes"
S8T3,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo Interfaith Immigration Network, Yolo Basin Foundation, NAMI Yolo County, Yolo Land Trust","I approve the minutes"
SCJ6,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Cache Creek Conservancy, Meals on Wheels Yolo County, Yolo County Care Continuum, NAMI Yolo County","I approve the minutes"
SCP7,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Meals on Wheels Yolo County, Explorit Science Center, Davis, Cache Creek Conservancy",Abstain
SD52,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Meals on Wheels Yolo County, Yolo Land Trust, Cache Creek Conservancy, Fourth & Hope","I approve the minutes"
SDQQ,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Meals on Wheels Yolo County, F.I.R.E. Foundation, Putah Creek Council, Yolo Land Trust","I approve the minutes"
SH7B,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Fourth & Hope, Norcal Resist, Yolo Basin Foundation, Cache Creek Conservancy",Abstain
SJMK,"Gustave Cirhigiri",Abstain,Abstain
SK9M,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Putah Creek Council, Yolo Basin Foundation, Yolo Land Trust, Yolo County Care Continuum","I approve the minutes"
SQQ6,"Angelo Esquivel, Olivia Henry","NAMI Yolo County, Fourth & Hope, Norcal Resist, Meals on Wheels Yolo County",Abstain
ST6M,"Gustave Cirhigiri, Angelo Esquivel, M E Gladis","F.I.R.E. Foundation, Yolo Land Trust, Yolo Interfaith Immigration Network, Norcal Resist","I approve the minutes"
STTT,Abstain,"Putah Creek Council, Yolo Basin Foundation",Abstain
SWKF,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","NAMI Yolo County, Fourth & Hope, Cache Creek Conservancy, Norcal Resist","I approve the minutes"
SX5T,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Family Hui, NAMI Yolo County, Explorit Science Center, Davis, Fourth & Hope",Abstain
SXB5,"Aditi Risbud Bartl, Angelo Esquivel","Yolo Land Trust, Cache Creek Conservancy, Explorit Science Center, Davis, Yolo Basin Foundation",Abstain
SZYZ,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Children’s Therapy Center, Cache Creek Conservancy","I approve the minutes"
T3B8,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Yolo Basin Foundation, Meals on Wheels Yolo County, Davis Media Access, Fourth & Hope",Abstain
T3JY,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo Basin Foundation, Yolo County Care Continuum, Meals on Wheels Yolo County, Fourth & Hope","I approve the minutes"
T3NF,"Olivia Henry","Davis Media Access, Yolo Land Trust, Putah Creek Council, Explorit Science Center, Davis","I approve the minutes"
T3YM,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Norcal Resist, Putah Creek Council, NAMI Yolo County, Cache Creek Conservancy",Abstain
T4J2,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Fourth & Hope, Explorit Science Center, Davis, Yolo Basin Foundation, Putah Creek Council","I approve the minutes"
T6X8,Abstain,"Yolo Land Trust, Putah Creek Council, Meals on Wheels Yolo County, F.I.R.E. Foundation",Abstain
T88F,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Cache Creek Conservancy, Yolo County Care Continuum, Yolo Interfaith Immigration Network, F.I.R.E. Foundation","I approve the minutes"
T8K9,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Fourth & Hope, Yolo Interfaith Immigration Network, Meals on Wheels Yolo County, Yolo Basin Foundation","I approve the minutes"
T935,"Aditi Risbud Bartl","Yolo Land Trust, Explorit Science Center, Davis, NAMI Yolo County, Cache Creek Conservancy",Abstain
T97Q,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo Land Trust, Cache Creek Conservancy, Yolo Basin Foundation, Explorit Science Center, Davis",Abstain
T99D,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Norcal Resist, Putah Creek Council, Cache Creek Conservancy, Yolo Basin Foundation","I approve the minutes"
TBJW,"Aditi Risbud Bartl, Gustave Cirhigiri, M E Gladis","Cache Creek Conservancy, NAMI Yolo County, Meals on Wheels Yolo County, F.I.R.E. Foundation","I approve the minutes"
TCT5,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Explorit Science Center, Davis, Davis Media Access, Meals on Wheels Yolo County, Yolo County Care Continuum","I approve the minutes"
TD39,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Yolo Basin Foundation, Fourth & Hope, Yolo County Care Continuum, Meals on Wheels Yolo County",Abstain
TDZB,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Putah Creek Council, Norcal Resist, Cache Creek Conservancy, Yolo Basin Foundation",Abstain
TFXH,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo County Care Continuum, Yolo Interfaith Immigration Network, Fourth & Hope, NAMI Yolo County",Abstain
TKFZ,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Explorit Science Center, Davis, NAMI Yolo County, Putah Creek Council, Yolo Land Trust","I approve the minutes"
TM2N,"Angelo Esquivel, Olivia Henry","Yolo Basin Foundation, Cache Creek Conservancy, Yolo Interfaith Immigration Network, Putah Creek Council",Abstain
TPN7,"Aditi Risbud Bartl, M E Gladis, Olivia Henry","Yolo Basin Foundation, Yolo Land Trust, Davis Media Access, Meals on Wheels Yolo County",Abstain
TQHG,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Putah Creek Council, NAMI Yolo County, Fourth & Hope","I approve the minutes"
TQPM,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Meals on Wheels Yolo County, Putah Creek Council, Children’s Therapy Center, Explorit Science Center, Davis","I approve the minutes"
TR73,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Meals on Wheels Yolo County, Yolo Interfaith Immigration Network, Yolo Land Trust, Fourth & Hope","I approve the minutes"
TTRF,"Aditi Risbud Bartl",Abstain,Abstain
TTX5,Abstain,"NAMI Yolo County, Yolo Interfaith Immigration Network, Fourth & Hope, Meals on Wheels Yolo County","I approve the minutes"
TW5V,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo Land Trust, NAMI Yolo County, Meals on Wheels Yolo County, Fourth & Hope","I approve the minutes"
TXFN,"Angelo Esquivel, M E Gladis, Olivia Henry","Explorit Science Center, Davis, Children’s Therapy Center, Yolo County Care Continuum, Meals on Wheels Yolo County","I approve the minutes"
TXR2,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","NAMI Yolo County, Yolo Interfaith Immigration Network, Putah Creek Council, Davis Media Access","I approve the minutes"
TY5K,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","NAMI Yolo County, F.I.R.E. Foundation, Fourth & Hope, Norcal Resist",Abstain
V2QR,"Gustave Cirhigiri, M E Gladis, Olivia Henry","Yolo County Care Continuum, NAMI Yolo County, Children’s Therapy Center, Meals on Wheels Yolo County","I approve the minutes"
V39D,Abstain,"Fourth & Hope, NAMI Yolo County, Children’s Therapy Center",Abstain
V57B,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Yolo Basin Foundation, Putah Creek Council, Cache Creek Conservancy, Meals on Wheels Yolo County","I approve the minutes"
V5FQ,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Meals on Wheels Yolo County, Putah Creek Council, Cache Creek Conservancy, Explorit Science Center, Davis","I approve the minutes"
V5TN,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo Interfaith Immigration Network, Children’s Therapy Center, Davis Media Access, NAMI Yolo County",Abstain
V7HX,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Meals on Wheels Yolo County, Fourth & Hope, Yolo Interfaith Immigration Network, Yolo County Care Continuum",Abstain
V7PV,"Angelo Esquivel","Yolo Interfaith Immigration Network, F.I.R.E. Foundation, Meals on Wheels Yolo County, Davis Media Access",Abstain
V9WV,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Fourth & Hope, Yolo County Care Continuum, Yolo Interfaith Immigration Network, Meals on Wheels Yolo County","I approve the minutes"
VCM7,"Aditi Risbud Bartl, Olivia Henry","Cache Creek Conservancy, Explorit Science Center, Davis, Meals on Wheels Yolo County, Fourth & Hope",Abstain
VDG3,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo County Care Continuum, Children’s Therapy Center, Davis Media Access","I approve the minutes"
VGCF,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Children’s Therapy Center, Yolo Land Trust, NAMI Yolo County, Yolo County Care Continuum","I approve the minutes"
VKFS,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Explorit Science Center, Davis",Abstain
VKN3,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo Land Trust, Yolo Interfaith Immigration Network, NAMI Yolo County, Family Hui",Abstain
VKY6,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Putah Creek Council, Cache Creek Conservancy, Yolo Land Trust, Davis Media Access","I approve the minutes"
VM89,"Olivia Henry","Meals on Wheels Yolo County, Family Hui",Abstain
VPCT,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","NAMI Yolo County, Yolo County Care Continuum, Children’s Therapy Center, Davis Media Access","I approve the minutes"
VQT9,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Putah Creek Council, Yolo County Care Continuum, Meals on Wheels Yolo County, Yolo Land Trust","I approve the minutes"
VRVX,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Explorit Science Center, Davis, Children’s Therapy Center, Davis Media Access, Yolo County Care Continuum","I approve the minutes"
VTKS,Abstain,"Yolo Interfaith Immigration Network","I approve the minutes"
VVH8,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Meals on Wheels Yolo County, Davis Media Access, Yolo Basin Foundation, Yolo Land Trust",Abstain
VW5N,"Gustave Cirhigiri","Putah Creek Council, Yolo Interfaith Immigration Network, Norcal Resist, Meals on Wheels Yolo County",Abstain
VWJG,"Aditi Risbud Bartl, Gustave Cirhigiri, M E Gladis","Cache Creek Conservancy, Meals on Wheels Yolo County, Yolo Land Trust, NAMI Yolo County",Abstain
VXMY,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo County Care Continuum, NAMI Yolo County, Yolo Land Trust, Meals on Wheels Yolo County","I approve the minutes"
VZ28,Abstain,"Putah Creek Council, Davis Media Access, Yolo Basin Foundation, Cache Creek Conservancy",Abstain
W2JZ,Abstain,Abstain,Abstain
W4C8,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Cache Creek Conservancy, Putah Creek Council, Meals on Wheels Yolo County, Yolo Land Trust","I approve the minutes"
W53D,"Aditi Risbud Bartl, Gustave Cirhigiri, M E Gladis","NAMI Yolo County, Family Hui, Yolo Interfaith Immigration Network, Yolo County Care Continuum","I approve the minutes"
W784,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Children’s Therapy Center, Explorit Science Center, Davis, Meals on Wheels Yolo County, Putah Creek Council","I approve the minutes"
W8XV,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Yolo Basin Foundation, Explorit Science Center, Davis, Meals on Wheels Yolo County, Yolo Land Trust",Abstain
W9NR,"Aditi Risbud Bartl, Olivia Henry","Yolo Land Trust, Meals on Wheels Yolo County, F.I.R.E. Foundation","I approve the minutes"
WCJR,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","F.I.R.E. Foundation, Davis Media Access, Norcal Resist, Fourth & Hope","I approve the minutes"
WCQW,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Davis Media Access, Yolo Interfaith Immigration Network, NAMI Yolo County, Explorit Science Center, Davis","I approve the minutes"
WD9V,"Gustave Cirhigiri, M E Gladis, Olivia Henry","NAMI Yolo County, Explorit Science Center, Davis, Cache Creek Conservancy, Meals on Wheels Yolo County","I approve the minutes"
WG8X,"Aditi Risbud Bartl, Gustave Cirhigiri, M E Gladis","Norcal Resist, NAMI Yolo County",Abstain
WGP4,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","NAMI Yolo County, Yolo Basin Foundation, Meals on Wheels Yolo County, Cache Creek Conservancy","I approve the minutes"
WJ2F,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Yolo Basin Foundation, Cache Creek Conservancy, Meals on Wheels Yolo County, NAMI Yolo County","I approve the minutes"
WJVS,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo Basin Foundation, Yolo Land Trust, Explorit Science Center, Davis, Yolo Interfaith Immigration Network","I approve the minutes"
WK9X,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Meals on Wheels Yolo County, Yolo Basin Foundation, NAMI Yolo County","I approve the minutes"
WN5D,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","NAMI Yolo County, Yolo Basin Foundation, Yolo Interfaith Immigration Network, Davis Media Access","I approve the minutes"
WNCZ,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Family Hui, Yolo Interfaith Immigration Network, Fourth & Hope","I approve the minutes"
WNQ5,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Davis Media Access, NAMI Yolo County, Yolo County Care Continuum, Meals on Wheels Yolo County",Abstain
WP3V,"Gustave Cirhigiri","Meals on Wheels Yolo County, Explorit Science Center, Davis, Children’s Therapy Center, Fourth & Hope",Abstain
WPTC,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","F.I.R.E. Foundation, Meals on Wheels Yolo County, Explorit Science Center, Davis","I approve the minutes"
WR73,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo Interfaith Immigration Network, Meals on Wheels Yolo County, NAMI Yolo County, Yolo County Care Continuum","I approve the minutes"
WSXM,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Fourth & Hope, Family Hui, Meals on Wheels Yolo County, Yolo Basin Foundation",Abstain
WV5M,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Meals on Wheels Yolo County, Putah Creek Council, Cache Creek Conservancy, Yolo Land Trust","I approve the minutes"
WW36,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo Interfaith Immigration Network, Meals on Wheels Yolo County, NAMI Yolo County, Children’s Therapy Center","I approve the minutes"
WXW7,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Explorit Science Center, Davis, Putah Creek Council, Meals on Wheels Yolo County, Cache Creek Conservancy","I approve the minutes"
WYP2,"Aditi Risbud Bartl, Olivia Henry","Meals on Wheels Yolo County, Yolo Basin Foundation","I approve the minutes"
X2GZ,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Yolo Basin Foundation, Yolo Land Trust, Meals on Wheels Yolo County, Yolo County Care Continuum","I approve the minutes"
X488,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Davis Media Access, NAMI Yolo County, Yolo County Care Continuum, Meals on Wheels Yolo County",Abstain
X54B,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Meals on Wheels Yolo County, Explorit Science Center, Davis, Children’s Therapy Center, Yolo Interfaith Immigration Network",Abstain
X7KQ,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo Interfaith Immigration Network, Meals on Wheels Yolo County, NAMI Yolo County, Cache Creek Conservancy","I approve the minutes"
X9DQ,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Fourth & Hope, Children’s Therapy Center, Yolo Interfaith Immigration Network, Meals on Wheels Yolo County","I approve the minutes"
X9TF,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Meals on Wheels Yolo County, Children’s Therapy Center, Yolo Interfaith Immigration Network, Davis Media Access",Abstain
XFD3,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Fourth & Hope, Meals on Wheels Yolo County, Yolo County Care Continuum, NAMI Yolo County","I approve the minutes"
XGFN,Abstain,"NAMI Yolo County, Cache Creek Conservancy, F.I.R.E. Foundation, Yolo County Care Continuum","I approve the minutes"
XH65,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Yolo Interfaith Immigration Network, Fourth & Hope, Meals on Wheels Yolo County, Yolo County Care Continuum","I approve the minutes"
XJ95,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Yolo Land Trust, Yolo County Care Continuum, NAMI Yolo County, Fourth & Hope",Abstain
XJDR,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Fourth & Hope, Cache Creek Conservancy, Yolo Land Trust, Norcal Resist","I approve the minutes"
XM8B,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Yolo Interfaith Immigration Network, Yolo Basin Foundation, F.I.R.E. Foundation, Meals on Wheels Yolo County","I approve the minutes"
XMXB,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Yolo Basin Foundation, Yolo Land Trust, Meals on Wheels Yolo County, Cache Creek Conservancy","I approve the minutes"
XNBC,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Yolo County Care Continuum, Meals on Wheels Yolo County, NAMI Yolo County, Yolo Basin Foundation",Abstain
XNRW,"Aditi Risbud Bartl, Gustave Cirhigiri, M E Gladis","Meals on Wheels Yolo County, Yolo Interfaith Immigration Network, Explorit Science Center, Davis, Children’s Therapy Center","I approve the minutes"
XQD4,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Fourth & Hope, Norcal Resist, Yolo Interfaith Immigration Network",Abstain
XRQF,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Putah Creek Council, F.I.R.E. Foundation, Yolo Land Trust, Cache Creek Conservancy","I approve the minutes"
XRS2,"Gustave Cirhigiri, Angelo Esquivel, M E Gladis","Yolo Interfaith Immigration Network, NAMI Yolo County, Meals on Wheels Yolo County, F.I.R.E. Foundation","I approve the minutes"
XSW9,"Angelo Esquivel","Meals on Wheels Yolo County, NAMI Yolo County, Yolo Interfaith Immigration Network, Yolo County Care Continuum",Abstain
XT35,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Yolo Basin Foundation, Family Hui, Cache Creek Conservancy, Putah Creek Council",Abstain
XTGK,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo Interfaith Immigration Network, Meals on Wheels Yolo County, Family Hui, Explorit Science Center, Davis",Abstain
XTNV,"Aditi Risbud Bartl, Gustave Cirhigiri","NAMI Yolo County, Meals on Wheels Yolo County, Yolo Interfaith Immigration Network, Yolo County Care Continuum",Abstain
XWFY,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Fourth & Hope, Putah Creek Council, Cache Creek Conservancy, Yolo Land Trust","I approve the minutes"
XYB9,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Yolo Basin Foundation, Davis Media Access, Meals on Wheels Yolo County, Explorit Science Center, Davis","I approve the minutes"
XZ43,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Children’s Therapy Center, NAMI Yolo County, Yolo County Care Continuum",Abstain
